"Price","Trade Date"
"266.00","26 May 2016"
"266.00","27 May 2016"
"266.00","28 May 2016"
"266.00","29 May 2016"
"266.00","30 May 2016"
"266.00","31 May 2016"
"266.00","01 Jun 2016"
"266.00","02 Jun 2016"
"266.00","03 Jun 2016"
"266.00","04 Jun 2016"
"266.00","05 Jun 2016"
"266.00","06 Jun 2016"
"266.00","07 Jun 2016"
"255.00","08 Jun 2016"
"260.00","09 Jun 2016"
"260.00","10 Jun 2016"
"260.00","11 Jun 2016"
"260.00","12 Jun 2016"
"260.00","13 Jun 2016"
"260.00","14 Jun 2016"
"259.00","15 Jun 2016"
"257.00","16 Jun 2016"
"257.00","17 Jun 2016"
"257.00","18 Jun 2016"
"257.00","19 Jun 2016"
"257.00","20 Jun 2016"
"255.00","21 Jun 2016"
"255.00","22 Jun 2016"
"255.00","23 Jun 2016"
"252.00","24 Jun 2016"
"252.00","25 Jun 2016"
"252.00","26 Jun 2016"
"252.00","27 Jun 2016"
"249.00","28 Jun 2016"
"249.00","29 Jun 2016"
"249.00","30 Jun 2016"
"249.00","01 Jul 2016"
"266.00","02 Jul 2016"
"249.00","03 Jul 2016"
"249.00","04 Jul 2016"
"249.00","05 Jul 2016"
"248.00","06 Jul 2016"
"248.00","07 Jul 2016"
"248.00","08 Jul 2016"
"248.00","09 Jul 2016"
"248.00","10 Jul 2016"
"246.00","11 Jul 2016"
"246.00","12 Jul 2016"
"246.00","13 Jul 2016"
"246.00","14 Jul 2016"
"244.00","15 Jul 2016"
"244.00","16 Jul 2016"
"244.00","17 Jul 2016"
"244.00","18 Jul 2016"
"244.00","19 Jul 2016"
"243.00","20 Jul 2016"
"243.00","21 Jul 2016"
"241.00","22 Jul 2016"
"241.00","23 Jul 2016"
"241.00","24 Jul 2016"
"240.00","25 Jul 2016"
"222.00","01 Aug 2016"
"219.00","03 Aug 2016"
"220.00","05 Aug 2016"
"185.00","18 Aug 2016"
"180.00","19 Aug 2016"
"182.00","22 Aug 2016"
"190.00","23 Aug 2016"
"190.00","23 Aug 2016"
"190.00","24 Aug 2016"
"190.00","25 Aug 2016"
"196.00","26 Aug 2016"
"200.00","29 Aug 2016"
"202.00","30 Aug 2016"
"202.00","31 Aug 2016"
"202.00","01 Sep 2016"
"202.00","02 Sep 2016"
"204.00","05 Sep 2016"
"208.00","06 Sep 2016"
"208.00","06 Sep 2016"
"208.00","07 Sep 2016"
"208.00","08 Sep 2016"
"208.00","09 Sep 2016"
"208.00","12 Sep 2016"
"208.00","13 Sep 2016"
"208.00","14 Sep 2016"
"208.00","15 Sep 2016"
"209.00","16 Sep 2016"
"210.00","19 Sep 2016"
"225.00","20 Sep 2016"
"230.00","21 Sep 2016"
"233.00","22 Sep 2016"
"237.00","23 Sep 2016"
"237.00","26 Sep 2016"
"237.00","27 Sep 2016"
"237.00","28 Sep 2016"
"237.00","29 Sep 2016"
"237.00","30 Sep 2016"
"237.00","03 Oct 2016"
"237.00","04 Oct 2016"
"237.00","05 Oct 2016"
"237.00","06 Oct 2016"
"237.00","07 Oct 2016"
"237.00","10 Oct 2016"
"237.00","11 Oct 2016"
"237.00","12 Oct 2016"
"240.00","13 Oct 2016"
"240.00","14 Oct 2016"
"240.00","17 Oct 2016"
"240.00","18 Oct 2016"
"240.00","19 Oct 2016"
"240.00","20 Oct 2016"
"240.00","21 Oct 2016"
"240.00","24 Oct 2016"
"240.00","25 Oct 2016"
"240.00","26 Oct 2016"
"240.00","27 Oct 2016"
"240.00","28 Oct 2016"
"240.00","31 Oct 2016"
"240.00","01 Nov 2016"
"240.00","02 Nov 2016"
"240.00","03 Nov 2016"
"240.00","04 Nov 2016"
"240.00","07 Nov 2016"
"240.00","08 Nov 2016"
"240.00","09 Nov 2016"
"240.00","10 Nov 2016"
"240.00","11 Nov 2016"
"239.00","14 Nov 2016"
"240.00","15 Nov 2016"
"240.00","16 Nov 2016"
"240.00","17 Nov 2016"
"240.00","18 Nov 2016"
"239.00","21 Nov 2016"
"239.00","21 Nov 2016"
"238.00","22 Nov 2016"
"237.00","23 Nov 2016"
"237.00","24 Nov 2016"
"237.00","25 Nov 2016"
"237.00","28 Nov 2016"
"236.00","29 Nov 2016"
"236.00","01 Dec 2016"
"236.00","02 Dec 2016"
"235.00","05 Dec 2016"
"234.00","06 Dec 2016"
"234.00","07 Dec 2016"
"234.00","08 Dec 2016"
"234.00","09 Dec 2016"
"234.00","12 Dec 2016"
"234.00","13 Dec 2016"
"234.00","14 Dec 2016"
"234.00","15 Dec 2016"
"233.00","16 Dec 2016"
"233.00","19 Dec 2016"
"232.00","20 Dec 2016"
"232.00","21 Dec 2016"
"229.00","22 Dec 2016"
"229.00","23 Dec 2016"
"230.00","28 Dec 2016"
"230.00","29 Dec 2016"
"230.00","30 Dec 2016"
"230.00","04 Jan 2017"
"230.00","04 Jan 2017"
"230.00","05 Jan 2017"
"229.00","06 Jan 2017"
"229.00","09 Jan 2017"
"229.00","10 Jan 2017"
"229.00","11 Jan 2017"
"229.00","12 Jan 2017"
"229.00","13 Jan 2017"
"229.00","16 Jan 2017"
"229.00","17 Jan 2017"
"229.00","18 Jan 2017"
"229.00","19 Jan 2017"
"228.00","20 Jan 2017"
"228.00","23 Jan 2017"
"228.00","24 Jan 2017"
"228.00","25 Jan 2017"
"228.00","26 Jan 2017"
"225.00","27 Jan 2017"
"225.00","30 Jan 2017"
"225.00","01 Feb 2017"
"224.00","01 Feb 2017"
"224.00","02 Feb 2017"
"224.00","06 Feb 2017"
"224.00","07 Feb 2017"
"223.00","08 Feb 2017"
"223.00","09 Feb 2017"
"220.00","10 Feb 2017"
"220.00","13 Feb 2017"
"220.00","14 Feb 2017"
"220.00","15 Feb 2017"
"220.00","16 Feb 2017"
"215.00","17 Feb 2017"
"215.00","20 Feb 2017"
"215.00","21 Feb 2017"
"214.00","22 Feb 2017"
"214.00","23 Feb 2017"
"213.00","24 Feb 2017"
"213.00","27 Feb 2017"
"213.00","28 Feb 2017"
"213.00","01 Mar 2017"
"212.00","02 Mar 2017"
"210.00","03 Mar 2017"
"210.00","06 Mar 2017"
"210.00","07 Mar 2017"
"209.00","08 Mar 2017"
"209.00","09 Mar 2017"
"207.00","10 Mar 2017"
"206.00","13 Mar 2017"
"206.00","14 Mar 2017"
"206.00","15 Mar 2017"
"206.00","16 Mar 2017"
"206.00","17 Mar 2017"
"206.00","20 Mar 2017"
"206.00","21 Mar 2017"
"206.00","22 Mar 2017"
"216.00","23 Mar 2017"
"216.00","27 Mar 2017"
"216.00","29 Mar 2017"
"216.00","30 Mar 2017"
"216.00","31 Mar 2017"
"216.00","03 Apr 2017"
"217.00","04 Apr 2017"
"219.00","05 Apr 2017"
"219.00","06 Apr 2017"
"219.00","07 Apr 2017"
"219.00","10 Apr 2017"
"220.00","11 Apr 2017"
"221.00","12 Apr 2017"
"221.00","13 Apr 2017"
"221.00","18 Apr 2017"
"221.00","19 Apr 2017"
"222.00","20 Apr 2017"
"225.00","21 Apr 2017"
"225.00","24 Apr 2017"
"225.00","25 Apr 2017"
"227.00","26 Apr 2017"
"227.00","27 Apr 2017"
"228.00","28 Apr 2017"
"228.00","02 May 2017"
"228.00","03 May 2017"
"228.00","04 May 2017"
"228.00","05 May 2017"
"228.00","08 May 2017"
"228.00","09 May 2017"
"228.00","10 May 2017"
"227.00","11 May 2017"
"227.00","12 May 2017"
"227.00","15 May 2017"
"227.00","16 May 2017"
"227.00","17 May 2017"
"227.00","18 May 2017"
"227.00","19 May 2017"
"227.00","22 May 2017"
"227.00","23 May 2017"
"227.00","24 May 2017"
"227.00","26 May 2017"
"227.00","29 May 2017"
"227.00","30 May 2017"
"227.00","31 May 2017"
"226.00","01 Jun 2017"
"226.00","02 Jun 2017"
"225.00","05 Jun 2017"
"224.00","06 Jun 2017"
"224.00","07 Jun 2017"
"224.00","08 Jun 2017"
"224.00","09 Jun 2017"
"224.00","12 Jun 2017"
"224.00","13 Jun 2017"
"223.00","14 Jun 2017"
"223.00","15 Jun 2017"
"223.00","16 Jun 2017"
"223.00","19 Jun 2017"
"223.00","20 Jun 2017"
"219.00","22 Jun 2017"
"217.00","23 Jun 2017"
"217.00","26 Jun 2017"
"215.00","28 Jun 2017"
"215.00","29 Jun 2017"
"214.00","30 Jun 2017"
"214.00","04 Jul 2017"
"214.00","05 Jul 2017"
"213.00","06 Jul 2017"
"213.00","07 Jul 2017"
"211.00","11 Jul 2017"
"211.00","11 Jul 2017"
"210.00","12 Jul 2017"
"209.00","13 Jul 2017"
"209.00","14 Jul 2017"
"208.00","19 Jul 2017"
"208.00","20 Jul 2017"
"208.00","21 Jul 2017"
"208.00","24 Jul 2017"
"208.00","25 Jul 2017"
"208.00","26 Jul 2017"
"207.00","27 Jul 2017"
"207.00","28 Jul 2017"
"206.00","31 Jul 2017"
"206.00","01 Aug 2017"
"205.00","02 Aug 2017"
"205.00","03 Aug 2017"
"205.00","04 Aug 2017"
"205.00","07 Aug 2017"
"202.00","08 Aug 2017"
"200.00","09 Aug 2017"
"200.00","10 Aug 2017"
"200.00","11 Aug 2017"
"199.00","14 Aug 2017"
"198.00","15 Aug 2017"
"198.00","16 Aug 2017"
"198.00","17 Aug 2017"
"196.00","18 Aug 2017"
"196.00","21 Aug 2017"
"195.00","22 Aug 2017"
"195.00","23 Aug 2017"
"195.00","24 Aug 2017"
"194.00","25 Aug 2017"
"194.00","28 Aug 2017"
"193.00","29 Aug 2017"
"190.00","30 Aug 2017"
"190.00","31 Aug 2017"
"190.00","04 Sep 2017"
"190.00","05 Sep 2017"
"190.00","06 Sep 2017"
"199.00","07 Sep 2017"
"201.00","08 Sep 2017"
"200.00","11 Sep 2017"
"200.00","12 Sep 2017"
"200.00","13 Sep 2017"
"200.00","15 Sep 2017"
"200.00","15 Sep 2017"
"197.00","18 Sep 2017"
"197.00","19 Sep 2017"
"197.00","20 Sep 2017"
"197.00","21 Sep 2017"
"197.00","25 Sep 2017"
"197.00","26 Sep 2017"
"197.00","27 Sep 2017"
"197.00","29 Sep 2017"
"197.00","03 Oct 2017"
"197.00","04 Oct 2017"
"197.00","06 Oct 2017"
"197.00","06 Oct 2017"
"197.00","09 Oct 2017"
"197.00","10 Oct 2017"
"197.00","12 Oct 2017"
"197.00","13 Oct 2017"
"197.00","17 Oct 2017"
"197.00","18 Oct 2017"
"197.00","19 Oct 2017"
"197.00","20 Oct 2017"
"197.00","23 Oct 2017"
"197.00","24 Oct 2017"
"197.00","26 Oct 2017"
"197.00","30 Oct 2017"
"197.00","31 Oct 2017"
"197.00","01 Nov 2017"
"197.00","02 Nov 2017"
"197.00","03 Nov 2017"
"197.00","06 Nov 2017"
"197.00","07 Nov 2017"
"197.00","08 Nov 2017"
"197.00","09 Nov 2017"
"197.00","10 Nov 2017"
"196.00","13 Nov 2017"
"196.00","14 Nov 2017"
"196.00","15 Nov 2017"
"196.00","16 Nov 2017"
"196.00","17 Nov 2017"
"197.00","20 Nov 2017"
"197.00","21 Nov 2017"
"194.00","22 Nov 2017"
"194.00","23 Nov 2017"
"193.00","24 Nov 2017"
"193.00","27 Nov 2017"
"193.00","28 Nov 2017"
"193.00","29 Nov 2017"
"193.00","29 Nov 2017"
"193.00","30 Nov 2017"
"193.00","01 Dec 2017"
"193.00","04 Dec 2017"
"192.00","05 Dec 2017"
"192.00","06 Dec 2017"
"192.00","07 Dec 2017"
"192.00","08 Dec 2017"
"192.00","11 Dec 2017"
"191.00","12 Dec 2017"
"191.00","13 Dec 2017"
"190.00","14 Dec 2017"
"190.00","15 Dec 2017"
"190.00","18 Dec 2017"
"188.00","19 Dec 2017"
"188.00","20 Dec 2017"
"188.00","21 Dec 2017"
"188.00","22 Dec 2017"
"188.00","27 Dec 2017"
"188.00","28 Dec 2017"
"188.00","29 Dec 2017"
"188.00","03 Jan 2018"
"188.00","04 Jan 2018"
"188.00","05 Jan 2018"
"188.00","08 Jan 2018"
"188.00","09 Jan 2018"
"188.00","10 Jan 2018"
"188.00","11 Jan 2018"
"188.00","12 Jan 2018"
"188.00","15 Jan 2018"
"188.00","16 Jan 2018"
"188.00","17 Jan 2018"
"188.00","18 Jan 2018"
"188.00","19 Jan 2018"
"188.00","22 Jan 2018"
"188.00","23 Jan 2018"
"188.00","24 Jan 2018"
"187.00","25 Jan 2018"
"187.00","26 Jan 2018"
"187.00","29 Jan 2018"
"187.00","30 Jan 2018"
"187.00","31 Jan 2018"
"187.00","01 Feb 2018"
"187.00","02 Feb 2018"
"187.00","05 Feb 2018"
"187.00","06 Feb 2018"
"188.00","07 Feb 2018"
"188.00","08 Feb 2018"
"188.00","09 Feb 2018"
"188.00","12 Feb 2018"
"188.00","13 Feb 2018"
"188.00","14 Feb 2018"
"188.00","16 Feb 2018"
"188.00","19 Feb 2018"
"188.00","21 Feb 2018"
"188.00","22 Feb 2018"
"188.00","23 Feb 2018"
"188.00","26 Feb 2018"
"188.00","27 Feb 2018"
"188.00","28 Feb 2018"
"189.00","01 Mar 2018"
"189.00","02 Mar 2018"
"189.00","05 Mar 2018"
"189.00","06 Mar 2018"
"189.00","07 Mar 2018"
"189.00","08 Mar 2018"
"189.00","09 Mar 2018"
"189.00","12 Mar 2018"
"189.00","13 Mar 2018"
"189.00","14 Mar 2018"
"189.00","15 Mar 2018"
"189.00","16 Mar 2018"
"189.00","19 Mar 2018"
"189.00","20 Mar 2018"
"189.00","21 Mar 2018"
"188.00","22 Mar 2018"
"186.00","23 Mar 2018"
"186.00","26 Mar 2018"
"186.00","27 Mar 2018"
"186.00","28 Mar 2018"
"186.00","29 Mar 2018"
"186.00","04 Apr 2018"
"186.00","05 Apr 2018"
"186.00","06 Apr 2018"
"186.00","09 Apr 2018"
"185.00","10 Apr 2018"
"186.00","11 Apr 2018"
"185.00","12 Apr 2018"
"185.00","13 Apr 2018"
"185.00","16 Apr 2018"
"185.00","17 Apr 2018"
"185.00","18 Apr 2018"
"185.00","19 Apr 2018"
"185.00","20 Apr 2018"
"185.00","23 Apr 2018"
"186.00","24 Apr 2018"
"186.00","25 Apr 2018"
"185.00","26 Apr 2018"
"185.00","27 Apr 2018"
"185.00","30 Apr 2018"
"185.00","02 May 2018"
"185.00","03 May 2018"
"185.00","04 May 2018"
"185.00","07 May 2018"
"185.00","08 May 2018"
"185.00","09 May 2018"
"185.00","11 May 2018"
"185.00","14 May 2018"
"185.00","15 May 2018"
"185.00","16 May 2018"
"185.00","17 May 2018"
"185.00","18 May 2018"
"185.00","21 May 2018"
"185.00","22 May 2018"
"185.00","23 May 2018"
"185.00","24 May 2018"
"185.00","25 May 2018"
"185.00","28 May 2018"
"185.00","29 May 2018"
"185.00","30 May 2018"
"185.00","31 May 2018"
"185.00","01 Jun 2018"
"0.71","23 Dec 2019"
